

Thomas Hughson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughson
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 May 1788
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 34, Entry 1
Source	LDS Film 1546062
Parent	Thos. Hughson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090813&Relationship=1stParent
Parent	Harriot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090813&Relationship=2ndParent



