

James Carey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159976
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Carey
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1838 - 1839, Page 367, Entry 2933
Source	LDS Film 1656423
Parent Of	George Carey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159976&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159976&Relationship=2ndParent



