

Hannah Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088775
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cartwright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walker St. Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1816
Register	Baptisms 1815 - 1816, Page 179, Entry 1427
Source	LDS Film 1656378
Parent Of	Catherine Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088775&Relationship=Baptised
Married To	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088775&Relationship=1stParent



