

Dorothy Combabatch Rydeing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220757
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Middle or Other Names	Combabatch
Surname	Rydeing
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	10 Jan 1787
Age At Baptism	31 Days
Notes	[Entry has Mother name as Mary formerly Margt. Clark]
Register	Baptisms 1784 - 1791, Page 45, Entry 7
Source	LDS Film 1546062
Parent	Thomas Rydeing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220757&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220757&Relationship=2ndParent



