

Ann Jane Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087756
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Grayson
Married Surname	McQuillin
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Hornby St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1859
Minor Or Full	minor
Status	Spinster
Witnesses	Joseph Neill, (X); Dorothy Roberts, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 51, Entry 101
Source	LDS Film 1656680
Witnessed By	Joseph Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087756&Relationship=Witness_1
Witnessed By	Dorothy Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087756&Relationship=Witness_2
Married To	John McQuillin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087756&Relationship=Groom



