

William Gillespie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088623
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gillespie
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	5 Oct 1859
Witnesses	Willm. Gillespie; Th. J. Gillespie
Marriage Type	Licence
Marrying Minister	Thos. Robinson
Register	Marriages 1851 - 1861, Page 166, Entry 331
Source	LDS Film 1656019
Witnessed Marriage Of	William Adam Maud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088623&Relationship=Groom
Witnessed Marriage Of	Jane Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088623&Relationship=Bride



