

James Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089174
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hay
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Fontenoy Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 229, Entry 1826
Source	LDS Film 1656378
Parent	George Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089174&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089174&Relationship=2ndParent



