

William Berley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berley
Gender	Male
Abode	Peter Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1776
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 212
Source	LDS Film 93833
Parent Of	William Berley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014699&Relationship=Baptised



