

John Smallshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smallshaw
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Sep 1818
Witnesses	John Smallshaw; Richard Johnson; Thos. Leacock
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 106, Entry 1318
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Medley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016551&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smallshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016551&Relationship=Bride



