

Hannah Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066011
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woods
Former/Maiden/Other Surname 1	Hough
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Highfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1807
Date Of Child's Birth	3 May 1807
Register	Baptisms 1807, Page 318, Entry 684
Source	LDS Film 93833
Parent Of	Hannah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066011&Relationship=Baptised
Married To	Michael Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066011&Relationship=1stParent



