

William Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welsh
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1816
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Jno. Cowen; Mary Wright, (X)
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 115, Entry 345
Source	LDS Film 1656197
Witnessed By	Jno. Cowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015120&Relationship=Witness_1
Witnessed By	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015120&Relationship=Witness_2
Married To	Elizabeth Dempsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015120&Relationship=Bride



