

Edmund Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028598
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Parker
Gender	Male
Abode	Lumber street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1787
Occupation (As Documented)	Corn factor?
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	21 Apr 1787
Register	Baptisms 1787, Page 167, Entry 464
Source	LDS Film 93833
Parent Of	James Duxberry Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028598&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028598&Relationship=2ndParent



