

John Wild Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wild
Surname	Platt
Gender	Male
Abode	Cunliffe St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 May 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 627
Source	LDS Film 93873
Parent Of	John Wild Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079106&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079106&Relationship=2ndParent



