

William Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Cherry Lane
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jan 1798
Date Of Death	3 Jan 1798
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 12, Entry 4
Source	LDS Film 93833
Parent	Edward Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048600&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048600&Relationship=2ndParent



