

William Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002335
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1751
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 26, Entry 24
Source	LDS Film 1656376
Married To	Eliza. Garstang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002335&Relationship=Bride



