

Mary Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001646
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowley
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1722
Register	Burials 1704 - 1737, Page 134, Entry 26
Source	LDS Film 1656376
Parent	Neamia Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001646&Relationship=1stParent



