

Samuel Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045661
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Anderton
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Edmund Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Dec 1793
Date Of Death	1 Dec 1793
Register	Burials 1769 - 1800, Page 40, Entry 27
Source	LDS Film 1656373
Parent	Thomas Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045661&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045661&Relationship=2ndParent



