

Christopher Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004542
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Rylance
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lord St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1737
Register	Burials 1737 - 1748, Page 113, Entry 22
Source	LDS Film 1656376
Parent	John Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004542&Relationship=1stParent



