

Sarah Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028948
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hall
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Pitt street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1787
Date Of Child's Birth	13 Aug 1787
Register	Baptisms 1787, Page 173, Entry 814
Source	LDS Film 93833
Parent Of	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028948&Relationship=Baptised
Married To	Thomas Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028948&Relationship=1stParent



