

Jane Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052192
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nixon
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Edmund St
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1800
Date Of Child's Birth	10 Nov 1800
Register	Baptisms 1769 - 1812, Page 58, Entry 21
Source	LDS 1656373
Parent Of	Fanney Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052192&Relationship=Baptised
Married To	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052192&Relationship=1stParent



