

John William Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Turner
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	26 Dec 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 77, Entry 599
Source	LDS Film 1468979
Parent	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301479&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301479&Relationship=2ndParent



