

Edward Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124828
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Parr St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Feb 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 228, Entry 1421
Source	LDS Film 93834
Parent	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124828&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124828&Relationship=2ndParent



