

Daniel Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015887
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hughes
Gender	Male
Abode	Cable Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Jul 1777
Notes	[Baptism date obscured, between 11 and 19 August]
Register	Baptisms 1776 - 1779, Page 20, Entry 481
Source	LDS Film 93833
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015887&Relationship=Baptised



