

William Nailor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nailor
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1812
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Rowland Griffith; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 120, Entry 5488
Source	LDS Film 1656150
Witnessed By	Rowland Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052086&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052086&Relationship=Witness_2
Married To	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052086&Relationship=Bride



