

Eliza Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115329
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Gender	Female
Abode	Sweeting St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Jan 1837
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6032
Register	Burials 1835 - 1837, Page 170, Entry 12482
Source	LDS Film 560881
Parent	Owen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115329&Relationship=1stParent
Parent	Leah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115329&Relationship=2ndParent



