

John Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	24 Mar 1806
Notes	[Wife previously known as:] Widow Blundell
Register	Baptisms 1787 - 1810, Page 51, Entry 1011
Source	LDS Film 1595373
Parent Of	John Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064391&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064391&Relationship=2ndParent



