

William Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wardley
Gender	Male
Abode	Harrington street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1793
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	20 Jun 1793
Register	Baptisms 1793, Page 281, Entry 800
Source	LDS Film 93833
Parent Of	William Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038821&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038821&Relationship=2ndParent



