

Frederick James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036801
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	James
Gender	Male
Abode	Mason St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	27
Status	Bachelor
Witnesses	Robert Melville; Louisa Thomas
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 27, Entry 53
Source	LDS Film 93920
Witnessed By	Robert Melville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036801&Relationship=Witness_1
Witnessed By	Louisa Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036801&Relationship=Witness_2
Married To	Hannah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036801&Relationship=Bride



