

William Stamp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stamp
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Feb 1860
Occupation (As Documented)	Gold Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Age At Marriage	43 years
Status	Widower
Witnesses	Thomas Green Stamp; Margaret Stamp
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 44, Entry 87
Source	LDS Film 1647986
Witnessed By	Thomas Green Stamp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088883&Relationship=Witness_1
Witnessed By	Margaret Stamp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088883&Relationship=Witness_2
Married To	Mary Callan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088883&Relationship=Bride



