

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1712
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 30
Source	LDS Film 1656376
Parent Of	Fortunatus Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000701&Relationship=Baptised



