

Ellen Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021239
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bolton
Married Surname	Taylor
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1824
Status	Widow
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 182, Entry 544
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021239&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021239&Relationship=Witness_2
Married To	Isaac Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021239&Relationship=Groom



