

William Caunce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caunce
Gender	Male
Abode	Baptist Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 214, Entry 1708
Source	LDS Film 1656418
Parent Of	William Caunce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110160&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110160&Relationship=2ndParent



