

Elizabeth Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124389
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Dec 1789
Date Of Child's Death	29 Nov 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 105
Source	LDS Film 1468979
Parent Of	Hannah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124389&Relationship=Deceased
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124389&Relationship=1stParent



