

David Templeton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043409
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Templeton
Gender	Male
Abode	Bewley Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1854
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Templeton; Margaret Templeton
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 27, Entry 53
Source	LDS Film 1656375
Witnessed By	Thomas Templeton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043409&Relationship=Witness_1
Witnessed By	Margaret Templeton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043409&Relationship=Witness_2
Married To	Janet Straten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043409&Relationship=Bride



