

Thomas Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ennerdale Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Apr 1836
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1836, Page 137, Entry 1089
Source	LDS Film 93834
Parent	Joseph Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153651&Relationship=1stParent
Parent	Jesse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153651&Relationship=2ndParent



