

Emma Peterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108705
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Peterson
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Pownall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 83, Entry 664
Source	LDS Film 1656418
Parent	John Peterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108705&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108705&Relationship=2ndParent



