

James Ashburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420652
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashburne
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1780
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Apr 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 17
Source	LDS Film 1468979
Parent Of	James Ashburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420652&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420652&Relationship=2ndParent



