

John O'Neil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neil
Gender	Male
Abode	Gibraltar Place
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1837
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Minor Or Full	Full
Status	Widower
Witnesses	Henry Hunter; Barbra Hunter
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 4, Entry 7
Source	LDS Film 93843
Witnessed By	Henry Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035835&Relationship=Witness_1
Witnessed By	Barbra Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035835&Relationship=Witness_2
Married To	Margaret Hood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035835&Relationship=Bride



