

Henry Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118204
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gill
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tyrer St North
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 180, Entry 1439
Source	LDS 1656419
Parent	William Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118204&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118204&Relationship=2ndParent



