

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 187, Entry 27
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Maxell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004883&Relationship=Groom
Witnessed Marriage Of	Jane Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004883&Relationship=Bride



