

Mathew Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420774
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Wright
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jul 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 37
Source	LDS Film 1468979
Parent Of	Mathew James Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420774&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420774&Relationship=2ndParent



