

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143396
Name Prefixes	Revd.
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Lower Mersey View Bootle
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1834
Occupation (As Documented)	Clerk Bachelor of Arts
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	18 May 1834
Register	Baptisms 1813 - 1851, Page 73, Entry 577
Source	LDS Film 1656153
Parent Of	Eliza Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143396&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143396&Relationship=2ndParent



