

Elizabeth Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053855
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higham
Spouse's Occupation (As Documented)	Mercer
Spouse's Occupation (Standardised)	Mercer
Gender	Female
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1801
Date Of Child's Birth	2 Apr 1801
Register	Baptisms 1797 - 1813, Page 7, Entry 9
Source	LDS Film 1656155
Parent Of	Martha Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053855&Relationship=Baptised
Married To	George Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053855&Relationship=1stParent



