

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007323
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1798
Witnesses	James Howard; Edward Coventry
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 158, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007323&Relationship=Groom
Witnessed Marriage Of	Ellen Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007323&Relationship=Bride



