

James Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123850
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goore
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Nov 1784
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 57
Source	LDS Film 1468979
Parent Of	Sarah Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123850&Relationship=Deceased



