

Esther Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016735
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Thomas
Married Surname	Mylrea
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Oct 1818
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; John Thomas
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 19, Entry 39
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016735&Relationship=Witness_1
Witnessed By	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016735&Relationship=Witness_2
Married To	Edward Mylrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016735&Relationship=Groom



