

Joseph Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461338
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 399, Entry 3192
Source	LDS Film 1656421 (and 1656422)
Parent	James Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461338&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461338&Relationship=2ndParent



