

James Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106141
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pendleton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	New Scotland Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 154, Entry 2175
Source	LDSNo 1656418
Parent	James Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106141&Relationship=1stParent
Parent	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106141&Relationship=2ndParent



