

Benjamin Charles Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239658
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Charles
Surname	Rimmer
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Duckinfield St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 371, Entry 2966
Source	LDS Film 93887
Parent	Edward Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239658&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239658&Relationship=2ndParent



