

Joseph Cloughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003643
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Cloughton
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 171, Entry 43
Source	LDS Film 1656376
Parent Of	Alix. Cloughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003643&Relationship=Deceased



