

Joseph Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fisher
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 165, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006935&Relationship=Deceased



