

Henry Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221170
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Jun 1792
Register	Baptisms 1792 - 1813, Page 6, Entry 7
Source	LDS Film 1546062
Parent Of	Jenny Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221170&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221170&Relationship=2ndParent



