

Thomas Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	Hales Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1792
Occupation (As Documented)	Servant Man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	10 Sep 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 1
Source	LDS 1656373
Parent Of	James Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037635&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037635&Relationship=2ndParent



