

Henry Alanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012629
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Alanson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1756
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Burials 1754 - 1765, Page 17, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza Alanson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012629&Relationship=Deceased



