

Benjamin Duckworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301879
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Duckworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Liverpool
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	8 Apr 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 46, Entry 366
Source	LDS Film 1546007
Parent	John Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301879&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301879&Relationship=2ndParent



