

Mary Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039342
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Gender	Female
Abode	Crosby St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7866
Source	LDS Film 1656195
Parent Of	Thos. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039342&Relationship=Deceased
Married To	Thos. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039342&Relationship=1stParent



