

William Breckell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breckell
Gender	Male
Abode	Matthew Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1803
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	19 Aug 1803
Register	Baptisms 1803, Page 198, Entry 1136
Source	LDS Film 94209
Parent Of	William Breckell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222752&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222752&Relationship=2ndParent



