

Elizabeth Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137150
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Midghall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 228, Entry 1820
Source	LDS Film 93878
Parent	George Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137150&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137150&Relationship=2ndParent



