

Ann Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093938
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bradley
Former/Maiden/Other Surname 1	Rowley
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Kirkdale
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Mar 1792
Date Of Child's Death	12 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 13
Source	LDS Film 1647560
Parent Of	Thomas Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093938&Relationship=Deceased
Married To	John Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093938&Relationship=1stParent



