

Mary Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107949
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glover
Gender	Female
Abode	Bolton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Mar 1833
Register	Burials 1833 - 1835, Page 89, Entry 6491
Source	LDS Film 560881
Parent Of	Sarah Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107949&Relationship=Deceased
Married To	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107949&Relationship=1stParent



