

William Polly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012850
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Polly
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1772
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 29
Source	LDS Film 1656376
Parent Of	Edward Polly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012850&Relationship=Baptised



