

Ann Cardiff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041498
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cardiff
Married Surname	Butcher
Spouse's Occupation (As Documented)	Lieutenant in the 12th Regiment of Infantry 
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Dale Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1844
Minor Or Full	Full
Status	Widow
Witnesses	William Cooper; Mary Blackwell
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 199, Entry 397
Source	LDS Film 1656374
Witnessed By	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041498&Relationship=Witness_1
Witnessed By	Mary Blackwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041498&Relationship=Witness_2
Married To	William Dickson Butcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041498&Relationship=Groom



