

John Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Abode	Atherton St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Nov 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 12
Source	LDS Film 1656376
Parent Of	Sarah Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007550&Relationship=Baptised



