

Ellen Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290733
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pike
Spouse's Occupation (As Documented)	Glass Cutter
Spouse's Occupation (Standardised)	Glass Cutter
Gender	Female
Abode	Brown St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1838
Register	Baptisms 1837 - 1838, Page 291, Entry 2325
Source	LDS Film 1656422
Parent Of	William Henry Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290733&Relationship=Baptised
Married To	William Henry Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290733&Relationship=1stParent



